"https://www.altoalegre.rr.gov.br/transparencia/consultas/contratos-e-licitacoes/detalhe/2596730463099815926","Normal","023/2019","035/2019","Homologado","Pregão Presencial","16/12/2019","03/12/2019","CONTRATAÇÃO DE EMPRESA, PARA FORNECIMENTO DE EQUIPAMENTO E MATERIAL PERMANENTE (UNIDADE MOVEL DE SAÚDE), PARA ATENDER AS NECESSIDADES DA SECRETARIA MUNICIPAL DE SAÚDE, CONFORME PROPOSTA N° 1400051712201932988.","78900","78900","01/01/1970"
"https://www.altoalegre.rr.gov.br/transparencia/consultas/contratos-e-licitacoes/detalhe/2596730483727402271","Normal","00022/2019","00037/2019","Homologado","Pregão Presencial","29/11/2019","18/11/2019","<p>Aquisi&ccedil;&atilde;o de Pneus para atender as necessidades da frota&nbsp;<br />de ve&iacute;culos das secretarias municipais da Prefeitura Municipal de Alto Alegre/RR, atrav&eacute;s&nbsp;<br />de &nbsp;Sistema &nbsp;de &nbsp;Registro &nbsp;de &nbsp;Pre&ccedil;o &nbsp;pelo &nbsp;crit&eacute;rio &nbsp;menor &nbsp;pre&ccedil;o &nbsp;por &nbsp;Item.</p>","","","01/01/1970"
"https://www.altoalegre.rr.gov.br/transparencia/consultas/contratos-e-licitacoes/detalhe/2596730410889119397","Normal","021/2019","033/2019","Homologado","Pregão Presencial","27/11/2019","07/11/2019","<p>Contratação de Empresa, para Fornecimento de <strong>Equipamento/Material Permanente</strong>, para atender as necessidades do Centro de Saúde Ana Pereira, Centro de Saúde João Mariano, Posto de Saúde do Taiano e Posto de Saúde São Silvestre, conforme Proposta Nº: 15713.230000/1190-09.</p>","6640","6640","01/01/1970"
"https://www.altoalegre.rr.gov.br/transparencia/consultas/contratos-e-licitacoes/detalhe/2596730466052604966","Normal","020/2019","032/2019","Homologado","Pregão Presencial","26/11/2019","07/11/2019","<p>Contratação de Empresa, sob Sistema de Registro de Preço para <strong>Fornecimento de Equipamento e Material Permanente</strong>, para atender as necessidades do Posto de Saúde do Recrear, conforme Proposta N° 15713.230000/1190-12.</p>","289596","289596","01/01/1970"
"https://www.altoalegre.rr.gov.br/transparencia/consultas/contratos-e-licitacoes/detalhe/2596730463133369358","Normal","003/2019","031/2019","Homologado","Dispensa de Licitação","15/10/2019","17/02/2020","Contratação de empresa especializada para prestação de Serviço de Construção do muro para ampliação do Cemitério Municipal sob Coordenação da Secretaria Municipal de Obras deste Município.","30294.88","30294.88","01/01/1970"
"https://www.altoalegre.rr.gov.br/transparencia/consultas/contratos-e-licitacoes/detalhe/2596730468997006403","Normal","00018/2019","00029/2019","Homologado","Pregão Presencial","05/09/2019","23/08/2019","<p>Contrata&ccedil;&atilde;o de Empresa, sob Sistema de Registro de Pre&ccedil;o para Aquisi&ccedil;&atilde;o de g&ecirc;neros aliment&iacute;cios para atender a Prefeitura Municipal de Alto Alegre/RR, pelo crit&eacute;rio menor pre&ccedil;o por Item</p>","","","01/01/1970"
"https://www.altoalegre.rr.gov.br/transparencia/consultas/contratos-e-licitacoes/detalhe/2596730474919363756","Normal","001/2019","030/2019","Homologado","Inexigibilidade","19/08/2019","05/09/2019","<p>Contrata&ccedil;&atilde;o de Pessoa Jur&iacute;dica prestadora de servi&ccedil;os, visando &agrave; disponibilidade de 01 (Uma) licen&ccedil;a da ferramenta de Banco de Dados, de pesquisa de pre&ccedil;os via web, para atender &agrave;s necessidades desta Secretaria Municipal Finan&ccedil;as da Prefeitura Municipal de Alto Alegre-RR.</p>","","","01/01/1970"
"https://www.altoalegre.rr.gov.br/transparencia/consultas/contratos-e-licitacoes/detalhe/2596730471907853400","Normal","017/2019","025/2019","Homologado","Pregão Presencial","05/07/2019","18/06/2019","<p>Contrata&ccedil;&atilde;o de Pessoa Jur&iacute;dica, para Aquisi&ccedil;&atilde;o de <strong>Material Permanente/Mobili&aacute;rio</strong>, para atender as necessidades da Secretaria Municipal de Educa&ccedil;&atilde;o da Prefeitura de Alto Alegre/RR, atrav&eacute;s de Sistema de Registro de Pre&ccedil;o pelo crit&eacute;rio menor pre&ccedil;o por Item.</p>","","","01/01/1970"
"https://www.altoalegre.rr.gov.br/transparencia/consultas/contratos-e-licitacoes/detalhe/2596730463150146583","Normal","003/2019","023/2019","Cancelado","Tomada de Preços","12/06/2019","25/05/2019","<p>Contratação de empresa para execução de Serviços Remanescentes da Reforma e Ampliação da Praça Central, e Construção da Praça no Bairro Universitário, na sede do município de Alto Alegre-RR, Conforme Convênio CR. n° 034763163/2010/MTUR/CAIXA.</p>","1942994.67","1942994.67","01/01/1970"
"https://www.altoalegre.rr.gov.br/transparencia/consultas/contratos-e-licitacoes/detalhe/2596730463108204542","Normal","0016/2019","0024/2019","Homologado","Pregão Presencial","10/06/2019","28/05/2019","<p>Contratação de Pessoa Jurídica, para eventual e futura Aquisição de <strong>Material de Expediente</strong>, para atender as necessidades do Gabinete da Prefeitura Municipal de Alto Alegre/RR, através de Sistema de Registro de Preço pelo critério menor preço por Item.</p>","2432518","2432518","01/01/1970"
"https://www.altoalegre.rr.gov.br/transparencia/consultas/contratos-e-licitacoes/detalhe/2596730477813433537","Normal","00002/2019","00022/2019","Homologado","Tomada de Preços","29/04/2019","12/04/2019","Contratação de empresa para execução dos Serviços Remanescentes da Obra de Construção de uma Unidade Básica de Saúde - UBS, na comunidade indígena da Barata no Município de Alto Alegre - RR.","","","01/01/1970"
"https://www.altoalegre.rr.gov.br/transparencia/consultas/contratos-e-licitacoes/detalhe/2596730471924630626","Normal","0001/2019","00021/2019","Homologado","Tomada de Preços","16/04/2019","29/03/2019","CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS
TÉCNICOS PARA MANUTENÇÃO PREVENTIVA E CORRETIVA DAS INSTALAÇÕES
PREDIAIS INSTITUCIONAIS E ESCOLARES DA SECRETARIA MUNICIPAL DE
EDUCAÇÃO, NA SEDE, VILAS, COMUNIDADES E VICINAIS DO MUNICÍPIO DE ALTO
ALEGRE/RR.","","","01/01/1970"
"https://www.altoalegre.rr.gov.br/transparencia/consultas/contratos-e-licitacoes/detalhe/2596730471949796466","Normal","0002/2019","00021/2019","Homologado","Tomada de Preços","16/04/2019","29/03/2019","<p>CONTRATA&Ccedil;&Atilde;O &nbsp;DE &nbsp;EMPRESA &nbsp;PARA &nbsp;PRESTA&Ccedil;&Atilde;O &nbsp;DE &nbsp;SERVI&Ccedil;OS&nbsp;<br />T&Eacute;CNICOS &nbsp;PARA &nbsp;MANUTEN&Ccedil;&Atilde;O &nbsp;PREVENTIVA &nbsp;E &nbsp;CORRETIVA &nbsp;DAS &nbsp;INSTALA&Ccedil;&Otilde;ES&nbsp;<br />PREDIAIS &nbsp;INSTITUCIONAIS &nbsp;E &nbsp;ESCOLARES &nbsp;DA &nbsp;SECRETARIA &nbsp;MUNICIPAL &nbsp;DE&nbsp;<br />EDUCA&Ccedil;&Atilde;O, NA SEDE, VILAS, COMUNIDADES E VICINAIS DO MUNIC&Iacute;PIO DE ALTO&nbsp;<br />ALEGRE/RR.</p>","","","01/01/1970"
"https://www.altoalegre.rr.gov.br/transparencia/consultas/contratos-e-licitacoes/detalhe/2596730480741057736","Normal","00020/2019","00020/2019","Homologado","Pregão Presencial","29/03/2019","18/03/2019","<p>CONTRATA&Ccedil;&Atilde;O DE EMPRESA ESPECIALIZADA PARA PRESTAREM SERVI&Ccedil;OS DE MANUTEN&Ccedil;&Atilde;O PREVENTIVA E CORRETIVA NOS VE&Iacute;CULOS&nbsp;LEVES E PESADOS, M&Aacute;QUINAS E EQUIPAMENTOS DA FROTA DO&nbsp;MUNIC&Iacute;PIO DE ALTO ALEGRE-RR, COM FORNECIMENTO DE&nbsp;PE&Ccedil;AS E ACESS&Oacute;RIOS GENU&Iacute;NOS E ORIGINAIS DA MARCA DO&nbsp;VE&Iacute;CULO.</p>","","","01/01/1970"
"https://www.altoalegre.rr.gov.br/transparencia/consultas/contratos-e-licitacoes/detalhe/2596730483719013656","Normal","00014/2019","00018/2019","Homologado","Pregão Presencial","28/02/2019","13/02/2019","Contratação de Empresa, sob Sistema de Registro de Preço para Aquisição de óleos Lubrificantes e filtros para atender a demanda das secretarias municipais da Prefeitura Municipal de Alto Alegre – RR, pelo critério menor preço por lote.","","","01/01/1970"
"https://www.altoalegre.rr.gov.br/transparencia/consultas/contratos-e-licitacoes/detalhe/2596730468988617793","Normal","00014/2019","00018/2019","Homologado","Pregão Presencial","28/02/2019","13/02/2019","<p>Contrata&ccedil;&atilde;o de Empresa, sob Sistema de Registro de Pre&ccedil;o para Aquisi&ccedil;&atilde;o de &oacute;leos Lubrificantes e filtros para atender a demanda das secretarias municipais da Prefeitura Municipal de Alto Alegre &ndash; RR, pelo crit&eacute;rio menor pre&ccedil;o por lote.</p>","","","01/01/1970"
"https://www.altoalegre.rr.gov.br/transparencia/consultas/contratos-e-licitacoes/detalhe/2596730480741057735","Normal","00016/2019","00016/2019","Homologado","Pregão Presencial","27/02/2019","13/02/2019","<p>Contrata&ccedil;&atilde;o de Empresa, sob Sistema de Registro de Pre&ccedil;o para presta&ccedil;&atilde;o de Lavagem, Lubrifica&ccedil;&atilde;o e Borracharia para atender as necessidades da Prefeitura Municipal de Alto Alegre - RR, pelo crit&eacute;rio menor pre&ccedil;o por Item.</p>","","","01/01/1970"
"https://www.altoalegre.rr.gov.br/transparencia/consultas/contratos-e-licitacoes/detalhe/2596730460138637267","Normal","00012/2019","00013/2019","Cancelado","Pregão Presencial","26/02/2019","13/02/2019","Contratação  de  empresa  especializada  em  publicação  de  atos  em  jornal  de  grande 
circulação  em  todo  o  estado  de  Roraima  (Aviso  de  licitação,  Resultado  de  Licitação, 
Erratas, Extratos de Contratos e dentre outras publicações), para atender as necessidades 
da Prefeitura Municipal de Alto Alegre – RR, valor cobrado em cm
2.","32571","32571","01/01/1970"
"https://www.altoalegre.rr.gov.br/transparencia/consultas/contratos-e-licitacoes/detalhe/2596730480741057737","Normal","011/2019","014/2019","Homologado","Pregão Presencial","22/02/2019","11/02/2019","<p>Contratação de Pessoa Jurídica, para eventual e futura Aquisição de <strong>Pneus, Câmara, Protetores e Bateria automotiva</strong>, para atender as necessidades da Prefeitura Municipal de Alto Alegre/RR, através de Sistema de Registro de Preço pelo critério menor preço por Lote.</p>","","","01/01/1970"
"https://www.altoalegre.rr.gov.br/transparencia/consultas/contratos-e-licitacoes/detalhe/2596730480732669126","Normal","00012/2019","00012/2019","Homologado","Pregão Presencial","21/02/2019","05/02/2019","<p>Contrata&ccedil;&atilde;o por meio do Sistema de Registro de Pre&ccedil;o de empresa para presta&ccedil;&atilde;o de servi&ccedil;os (instala&ccedil;&atilde;o, manuten&ccedil;&atilde;o preventiva e corretiva) e aquisi&ccedil;&atilde;o de pe&ccedil;as (genu&iacute;nas, similares ou compat&iacute;veis) e suplementos para central de ar e ar condicionado para atender &agrave;s necessidades do Gabinete da Prefeitura Municipal de Alto Alegre/RR, pelo crit&eacute;rio menor pre&ccedil;o por lote.</p>","","","01/01/1970"
"https://www.altoalegre.rr.gov.br/transparencia/consultas/contratos-e-licitacoes/detalhe/2596730469005395015","Normal","00011/2019","00011/2019","Homologado","Pregão Presencial","20/02/2019","05/02/2019","Contratação de pessoa jurídica, para o fornecimento de BOTIJAS, CARGAS DE GÁS E ÁGUA MINERAL, visando suprir as necessidades do complexo administrativo da Prefeitura Municipal de Alto Alegre - RR, através de Sistema de Registro de Preço, pelo critério menor preço por Item","","","01/01/1970"
"https://www.altoalegre.rr.gov.br/transparencia/consultas/contratos-e-licitacoes/detalhe/2596730480841721106","Normal","00004/2019","00004/2019","Homologado","Pregão Presencial","19/02/2019","04/02/2019","Contração de Pessoa Física ou Jurídica, para prestação de serviços
de acompanhamento, preenchimento e informação do SIOPS,
relatórios quadrimestrais, relatório anual da Saúde/SAGSUS e relatório
de gestão do TCE deste município no atendimento a Secretaria
Municipal de Saúde de Alto Alegre-RR","","","01/01/1970"
"https://www.altoalegre.rr.gov.br/transparencia/consultas/contratos-e-licitacoes/detalhe/2596730468997006402","Normal","0010/2019","0010/2019","Homologado","Pregão Presencial","18/02/2019","31/01/2019","<p>Contrata&ccedil;&atilde;o de pessoa jur&iacute;dica para &ldquo;Aquisi&ccedil;&atilde;o e Recarga de Tonner e Cartuchos para impressora&rdquo;, para atender as necessidades da Prefeitura Municipal de Alto Alegre/RR, atrav&eacute;s de Sistema de Registro de Pre&ccedil;o, pelo crit&eacute;rio menor pre&ccedil;o por Item.</p>","","","01/01/1970"
"https://www.altoalegre.rr.gov.br/transparencia/consultas/contratos-e-licitacoes/detalhe/2596730466044216353","Normal","00002/2019","00002/2019","Homologado","Convite","15/02/2019","07/02/2019","<p>Fornecimento de peças e prestação de serviços de manutenção preventiva e corretiva em motocicletas da Secretaria Municipal de Saúde do Município de Alto Alegre/RR</p>","65527","65527","01/01/1970"
"https://www.altoalegre.rr.gov.br/transparencia/consultas/contratos-e-licitacoes/detalhe/2596730480757834965","Normal","00009/2019","00009/2019","Homologado","Pregão Presencial","15/02/2019","31/01/2019","<p>Contrata&ccedil;&atilde;o de Pessoa Jur&iacute;dica especializada no Fornecimento de Lanches, para atender as necessidades da Prefeitura Municipal de Alto Alegre/RR, atrav&eacute;s de Sistema de Registro de Pre&ccedil;o pelo crit&eacute;rio menor pre&ccedil;o por Item.</p>","","","01/01/1970"
"https://www.altoalegre.rr.gov.br/transparencia/consultas/contratos-e-licitacoes/detalhe/2596730463099815930","Normal","0005/2019","0007/2019","Cancelado","Pregão Presencial","14/02/2019","31/01/2019","Contratação  de  Empresa,  sob  Sistema  de  Registro  de  Preço  para Aquisição de gêneros alimentícios para atender a Prefeitura Municipal de Alto Alegre/RR, pelo critério menor preço por Item.","","","01/01/1970"
"https://www.altoalegre.rr.gov.br/transparencia/consultas/contratos-e-licitacoes/detalhe/2596730480749446349","Normal","0006/2019","0006/2019","Homologado","Pregão Presencial","13/02/2019","31/01/2019","<p>Contrata&ccedil;&atilde;o de Empresa, sob Sistema de Registro de Pre&ccedil;o para<br />Aquisi&ccedil;&atilde;o de material de higiene e limpeza para atender as necessidades<br />da Prefeitura Municipal de Alto Alegre/RR, pelo crit&eacute;rio menor pre&ccedil;o<br />por Item.</p>","","","01/01/1970"
"https://www.altoalegre.rr.gov.br/transparencia/consultas/contratos-e-licitacoes/detalhe/2596730451380930440","Normal","00005/2019","00005/2019","Homologado","Pregão Presencial","11/02/2019","29/01/2019","Contratação de empresa capacitada em serviços técnicos de consultoria e assessoria relacionados e correlacionados em elaboração de projetos de obras e serviços de engenharia civil e elétrica, fiscalização e acompanhamento da execução física e financeira de obras e serviços de engenharia civil e elétrica, serviços de operação e acompanhamentos via Web de sistemas SIMEC, PAR, SIGARP, SISMOB, SICONV, FNDE e demais sistemas informatizados dos órgãos concedentes, para atender as necessidades da Secretaria de Obras da Prefeitura Municipal de Alto Alegre","100800","100800","01/01/1970"
"https://www.altoalegre.rr.gov.br/transparencia/consultas/contratos-e-licitacoes/detalhe/2596730480757834964","Normal","00003/2019","00003/2019","Homologado","Pregão Presencial","05/02/2019","21/01/2019","<p>Contrata&ccedil;&atilde;o, sob Sistema de Registro de Pre&ccedil;o, de empresa para Aquisi&ccedil;&atilde;o de Camisas e bermudas, para fardamento nas escolas da rede municipal, para atender as necessidades da Secretaria Municipal de Educa&ccedil;&atilde;o da Prefeitura Municipal de Alto Alegre/RR, pelo crit&eacute;rio menor pre&ccedil;o por Lote.</p>","","","01/01/1970"
"https://www.altoalegre.rr.gov.br/transparencia/consultas/contratos-e-licitacoes/detalhe/2596730463108204543","Normal","00015/2019","00015/2019","Homologado","Dispensa de Licitação","05/02/2019","05/04/2019","<p>CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS DE MANUTENÇÃO E RECUPERAÇÃO DE VIA PÚBLICA, RUA MANOEL LUIZ DA SILVA, NA SEDE DO MUNICÍPIO DE ALTO ALEGRE - RR</p>","23975.07","23975.07","01/01/1970"
"https://www.altoalegre.rr.gov.br/transparencia/consultas/contratos-e-licitacoes/detalhe/2596730480741057738","Normal","00001/2019","00001/2019","Homologado","Pregão Presencial","04/02/2019","19/01/2019","<p>Contrata&ccedil;&atilde;o de pessoa jur&iacute;dica para Confec&ccedil;&atilde;o de Camisetas, Jaleco, Cal&ccedil;a e Fardamento para o SAMU&rdquo;, visando atender as necessidades da Secretaria Municipal de Sa&uacute;de da Prefeitura Municipal de Alto Alegre &ndash; RR, atrav&eacute;s de Sistema de Registro de Pre&ccedil;o, pelo crit&eacute;rio menor pre&ccedil;o por LOTE.</p>","","","01/01/1970"
"https://www.altoalegre.rr.gov.br/transparencia/consultas/contratos-e-licitacoes/detalhe/2596730463133369359","Normal","00008/2019","00008/2019","Homologado","Dispensa de Licitação","28/01/2019","20/02/2019","<p>Contratação e empresa para realizar a Reforma do Portal de Entrada do Município de Alto Alegre – RR.</p>","7500","7500","01/01/1970"
"https://www.altoalegre.rr.gov.br/transparencia/consultas/contratos-e-licitacoes/detalhe/2596730463116592129","Normal","035/2018","051/2018","Deserto","Pregão Presencial","18/01/2019","28/12/2018","<p>Contratação  Empresa  mediante REGISTRO  DE  PREÇOS  PARA  AQUISIÇÃO  DE  MEDICAMENTOS,  destinados  a <br />suprir  as  necessidades  do  CENTRO  DE  ATENÇÃO  PSICOSSOCIAL-CAPS da Secretaria  Municipal  de  Saúde,  pelo  critério  menor  preço  por  item,  com exclusividade para MEIs, MEs. e EPPs nos itens até  80 mil, fundamentado no <br />Art.  48.  Inc.  I  da  Lei  147  de  07.08.2014.</p>","89818","89818","01/01/1970"
"https://www.altoalegre.rr.gov.br/transparencia/consultas/contratos-e-licitacoes/detalhe/2596730460096694204","Normal","001/2018","052/2018","Homologado","Chamada Publica","17/01/2019","18/12/2018","<p>Aquisição de Gêneros Alimentícios diretamente da Agricultura Familiar e do Empreendedor Familiar Rural conforme §1º do art.14 da Lei n.º 11.947/2009, Resolução FNDE n.º 026/2013 e Resolução 004/2017.</p>","47035","47035","01/01/1970"
"https://www.altoalegre.rr.gov.br/transparencia/consultas/contratos-e-licitacoes/detalhe/2596730480766223576","Normal","038/2018","057/2018","Homologado","Pregão Presencial","09/01/2019","20/12/2018","<p>Contrata&ccedil;&atilde;o &nbsp;de &nbsp;Pessoa &nbsp;Jur&iacute;dica, &nbsp;para&nbsp;Presta&ccedil;&atilde;o do Servi&ccedil;o de Manuten&ccedil;&atilde;o Preventiva e Corretiva em Equipamentos&nbsp;<br />odontol&oacute;gicos &nbsp;e &nbsp;m&eacute;dico &nbsp;hospitalares, &nbsp;para &nbsp;atender &nbsp;as &nbsp;necessidades &nbsp;da&nbsp;Secretaria &nbsp;Municipal &nbsp;de &nbsp;Sa&uacute;de, &nbsp;atrav&eacute;s &nbsp;de Preg&atilde;o &nbsp;Presencial &nbsp;por &nbsp;Sistema &nbsp;de&nbsp;Registro de Pre&ccedil;o, pelo crit&eacute;rio menor pre&ccedil;o por lote</p>","","","01/01/1970"
"https://www.altoalegre.rr.gov.br/transparencia/consultas/contratos-e-licitacoes/detalhe/2596730463133369357","Normal","00054/2018","00054/2018","Homologado","Concorrência","04/01/2019","29/11/2019","<p>CONTRATAÇÃO DE EMPRESA MEDIANTE REGIME DE EMPREITADA POR PREÇO<br />GLOBAL, PARA FAZER PAVIMENTAÇÃO DE RUAS E VIAS NA SEDE DO MUNÍCIPIO DE ALTO ALEGRE – RR, CONFORME DESCRITO NO PROJETO BÁSICO e TERMO DE COMPROMISSO N°. 59561.000208/2017-72.</p>","3869412.69","3869412.69","01/01/1970"
"https://www.altoalegre.rr.gov.br/transparencia/consultas/contratos-e-licitacoes/detalhe/2596730451397707666","Normal","036/2018","053/2018","Homologado","Pregão Presencial","11/12/2018","26/11/2018","<p>Contratação de pessoa jurídica para o fornecimento do Serviço de Papelaria (xerox, encadernação, plastificação), visando suprir as necessidades das Secretarias Municipais de Saúde, Administração, Gabinete do Prefeito, Educação e Assistência Social da Prefeitura Municipal de Alto Alegre - RR, através de Sistema de Registro de Preço, pelo critério menor preço por ITEM.</p>","158697.25","158697.25","01/01/1970"
"https://www.altoalegre.rr.gov.br/transparencia/consultas/contratos-e-licitacoes/detalhe/2596730432498173725","Normal","0003/2018","056/2018","Ratificação","Dispensa de Licitação","04/12/2018","21/12/2018","<p>Contratação e empresa capacitada em serviços técnicos de consultoria e assessoria relacionados e correlacionados em elaboração de projetos de obras e serviços de engenharia civil e elétrica, serviços de operação e acompanhamentos via Web de sistemas SIMEC, PAR, SIGARP, SISMOB, SICONV, FNDE e demais sistemas informatizados dos órgãos concedentes, para atender as necessidades da Secretaria Municipal de Obras da Prefeitura Municipal de Alto Alegre.</p>","16200","16200","01/01/1970"
"https://www.altoalegre.rr.gov.br/transparencia/consultas/contratos-e-licitacoes/detalhe/2596730463099815929","Normal","033/2018","037/2028","Homologado","Pregão Presencial","05/11/2018","18/10/2018","<p>Registro de Preço para aquisição de Material Permanente para estruturar a Unidade Básica de Saúde da Comunidade Indígena do Boqueirão, situada no Município de Alto Alegre - RR, referente a proposta em anexo n° 15713.230000/1140-04 do Ministério da Saúde.</p>","84217.06","84217.06","01/01/1970"
"https://www.altoalegre.rr.gov.br/transparencia/consultas/contratos-e-licitacoes/detalhe/2596730460197357553","Normal","034/2018","049/2018","Homologado","Pregão Presencial","16/10/2018","28/09/2018","<p>Contratação de empresa para Aquisição de Equipamentos Agrícolas para atender a demanda dos produtores rurais do município de Alto Alegre – RR, conforme convênio n°. 837372/2016, celebrado entre a Superintendência do Desenvolvimento da Amazônia – SUDAM e Prefeitura Municipal de Alto Alegre – RR, por meio de Pregão Presencial pelo critério menor preço por lote.</p>","100100","100100","01/01/1970"
"https://www.altoalegre.rr.gov.br/transparencia/consultas/contratos-e-licitacoes/detalhe/2596730466052604970","Normal","002/2018","050/2018","Homologado","Dispensa de Licitação","25/09/2018","10/12/2018","<p>Loca&ccedil;&atilde;o de im&oacute;vel residencial em estrutura de alvenaria para atender as necessidades da secretaria municipal de Meio Ambiente e Turismo (SEMATUR), na sede do Munic&iacute;pio com as seguintes caracter&iacute;sticas: 03 reparti&ccedil;&otilde;es com no m&iacute;nimo 03 metros de largura por 04 de comprimento, banheiro interno medindo no m&iacute;nimo 1,20 metros de largura por 3 metros de comprimento, garagem medindo no m&iacute;nimo 03 metros de largura por 10 de comprimento, terrendo com medi&ccedil;&atilde;o de no m&iacute;nimo 20 metros de largura po 20 de comprimento.</p>","","","01/01/1970"
"https://www.altoalegre.rr.gov.br/transparencia/consultas/contratos-e-licitacoes/detalhe/2596730474927752367","Normal","032/2018","046/2018","Homologado","Pregão Presencial","21/09/2018","04/09/2018","<p>Registro de Pre&ccedil;o para aquisi&ccedil;&atilde;o de Material Permanente (Consult&oacute;rio Odontol&oacute;gico Port&aacute;til) para Reestruturar a Unidade B&aacute;sica de Sa&uacute;de da Ana Pereira, situada no Munic&iacute;pio de Alto Alegre - RR, referente a proposta n&deg; 15713.230000/1180-07 do Minist&eacute;rio da Sa&uacute;de.</p>","","","01/01/1970"
"https://www.altoalegre.rr.gov.br/transparencia/consultas/contratos-e-licitacoes/detalhe/2596730468971840562","Normal","00045/2018","00045/2018","Homologado","Concorrência","20/09/2018","04/09/2018","<p>Aquisi&ccedil;&atilde;o de 01 (UM) Ve&iacute;culo 0 (Zero) KM, com capacidade entre (10 e 17 lugares), para atender as necessidades da Secretaria Municipal de Sa&uacute;de, referente a proposta n&deg; 15713.230000/1170-08, do Minist&eacute;rio da Sa&uacute;de.</p>","","","01/01/1970"
"https://www.altoalegre.rr.gov.br/transparencia/consultas/contratos-e-licitacoes/detalhe/2596730480791389421","Normal","030/2018","040/2018","Homologado","Pregão Presencial","18/09/2018","31/08/2018","Registro de Preço para Aquisição de Segunda Parcela de Material Permanente para estruturar a Unidade Básica de Saúde do Recrear, situado no município de Alto Alegre - RR. referente a proposta em anexo n° 15713.230000/1140-01 do Ministério da Saúde.","","","01/01/1970"
"https://www.altoalegre.rr.gov.br/transparencia/consultas/contratos-e-licitacoes/detalhe/2596730469022172244","Normal","028/2018","042/2018","Homologado","Pregão Presencial","14/09/2018","31/08/2018","<p>Registro de Pre&ccedil;o para Aquisi&ccedil;&atilde;o de Materiais Permanente (03 grupos geradores) para atender as necessidades da Secretaria Municipal de Sa&uacute;de, em especial ao Centro de Sa&uacute;de Ana Pereira, comunidade do Recrear e Taiano, situado no municipio de Alto Alegre-RR, refernte as Propostas n&deg; 15713.230000/1180-04, 15713.230000/1180-05 e 15713.230000/1180-06 do Minist&eacute;rio de Sa&uacute;de.</p>","","","01/01/1970"
"https://www.altoalegre.rr.gov.br/transparencia/consultas/contratos-e-licitacoes/detalhe/2596730463116592130","Normal","027/2018","038/2018","Homologado","Pregão Presencial","14/09/2018","31/08/2018","<p>Registro de Preço para aquisição de Material Permanente para Reestruturar a Unidade Básica de Saúde do Paredão Novo, situada no Município de Alto Alegre - RR, referente a proposta em anexo n° 15713.230000/1150-13 do Ministério da Saúde.</p>","40156.66","40156.66","01/01/1970"
"https://www.altoalegre.rr.gov.br/transparencia/consultas/contratos-e-licitacoes/detalhe/2596730463124980744","Normal","00048/2018","00048/2018","Homologado","Concorrência","24/08/2018","10/08/2018","Aquisição de KIT ENXOVAL PARA CRIANÇA para atender as necessidades dos Programas Sociais da Secretaria de Assistência Social do Município de Alto Alegre - RR.","97050","97050","01/01/1970"
"https://www.altoalegre.rr.gov.br/transparencia/consultas/contratos-e-licitacoes/detalhe/2596730466052604965","Normal","00028/2018","00028/2018","Homologado","Concorrência","23/08/2018","10/08/2018","<p>Aquisição de Materiais de Expediente para atender as necessidades das Secretarias Municipais de Administração, Assistência Social, Obras, Saúde e Educação da Prefeitura Municipal de Alto Alegre - RR.</p>","1617000.09","1617000.09","01/01/1970"
"https://www.altoalegre.rr.gov.br/transparencia/consultas/contratos-e-licitacoes/detalhe/2596730463158535194","Normal","035/2018","035/2018","Homologado","Concorrência","13/08/2018","26/07/2018","<p>CONTRATAÇÃO DE EMPRESA MEDIANTE REGIME DE EMPREITADA POR PREÇO GLOBAL, PARA PRESTAÇÃO DE SERVIÇOS DE MANUTENÇÃO PREVENTIVA E CORRETIVA DAS INSTALAÇÕES PREDIAIS DOS PRÉDIOS DA SECRETARIA MUNICIPAL DE SAÚDE DO MUNICIPIO DE ALTO ALEGRE/RR.</p>","350022","350022","01/01/1970"
